"","PairLabel","Day","MinSec","MeanSec","Standardized","Seal.ID","Location","Version","Phase","AGE","Deployment","Seal.Number","SWS","REM","Days.Elapsed"
"186",187,4,398142,398287,3.62520914225096,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",5.277164952,1.455685657,4.60980324074074
"187",188,4,404747,404923,5.43276631773928,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",10.08147774,1.855680357,4.6866087962963
"188",189,4,405896,406699,19.779722596546,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",20.16109614,1.019281036,4.70716435185185
"189",190,0,18453,18521.5,13.5297085164593,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",6.252524177,0.462132955,0.214369212962963
"190",191,0,19847,20331.5,16.26183349654,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",12.60936115,0.775396031,0.235318287037037
"191",192,0,22162,22566,58.5128204468227,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",22.59659668,0.386181977,0.261180555555556
"192",193,0,23800,24425,82.8395336865526,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",25.90256229,0.312683584,0.282696759259259
"193",194,0,26816,27239,46.3722529642645,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",20.45099056,0.441017834,0.315266203703704
"194",195,0,30267,30858.5,24.2907922752111,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",15.39957822,0.633967721,0.357158564814815
"195",196,0,32882,33246,45.4288732668251,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",18.13106046,0.399108742,0.384791666666667
"196",197,0,36182,36350,16.4861401848279,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.484946627,0.454014496,0.420717592592593
"197",198,0,40105,40248,38.839217686731,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",17.39797847,0.447948736,0.465833333333333
"198",199,0,42428,42549.5,6.43392417821024,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",10.14460908,1.576737431,0.492471064814815
"199",200,0,43239,43900,46.3890336039036,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",28.44359261,0.613153377,0.508101851851852
"200",201,0,45860,45978.5,24.3423695096952,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",20.79253228,0.854170432,0.532158564814815
"201",202,0,46574,46682.5,29.1437373358105,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",14.42820954,0.495070669,0.540306712962963
"202",203,0,52735,52806.5,11.1943351933365,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.501443479,0.670110672,0.611186342592593
"203",204,0,53537,53681.5,26.0680497079591,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",15.63480761,0.599768981,0.621313657407407
"204",205,0,54428,55336.5,27.4141528503912,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",15.95906026,0.58214676,0.64046875
"205",206,0,57602,57675.5,18.3112901049269,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",9.294504546,0.507583272,0.667540509259259
"206",207,0,58263,58478,6.63337371489266,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",4.242161772,0.639517982,0.676828703703704
"207",208,0,59508,59621,12.8178067418082,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",10.48889215,0.818306311,0.69005787037037
"208",209,0,63074,63202.5,17.1611034256175,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.01306037,0.408660224,0.731510416666667
"209",210,0,63990,64672.5,22.2331787602941,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",13.2488844,0.59590599,0.748524305555556
"210",211,0,68338,69043,31.4209223285503,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",9.465401057,0.301245169,0.799108796296296
"211",212,0,80085,80190,20.6664426823443,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",5.411050234,0.261827849,0.928125
"212",213,0,81994,82055.5,19.8746851027491,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",6.539634775,0.329043441,0.949716435185185
"213",214,0,82732,82990,19.9770924233752,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",5.766229889,0.288642099,0.960532407407407
"214",215,0,83630,83722.5,12.3824310698859,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",4.112902192,0.332156276,0.969010416666667
"215",216,0,84694,85281,27.7740492290584,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",8.622174204,0.310439941,0.987048611111111
"216",217,1,91321,91720,20.3949764854753,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",5.611173453,0.275125272,1.06157407407407
"217",218,1,92934,93055,6.65282168234144,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",3.496815291,0.525613861,1.07702546296296
"218",219,1,93717,93770,9.1689466255528,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",3.496569131,0.381349055,1.08530092592593
"219",220,1,95866,95955,7.36733897872038,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",2.966483713,0.402653349,1.11059027777778
"220",221,1,96956,97135.5,15.1548204774273,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",5.026002403,0.33164381,1.12425347222222
"221",222,1,106856,107012.5,13.5548398367677,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.244859397,0.534485061,1.23857060185185
"222",223,1,107791,107988,8.06798799715343,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",6.264715808,0.776490472,1.24986111111111
"223",224,1,110438,110543,18.3026168657033,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",9.411781594,0.514231471,1.27943287037037
"224",225,1,111712,111778.5,16.2084333753055,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",8.263629515,0.509835178,1.29373263888889
"225",226,1,112396,112515.5,14.7408915917377,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.991327639,0.542119694,1.30226273148148
"226",227,1,113435,113934,21.6392768147516,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.042728878,0.325460455,1.31868055555556
"227",228,1,117938,118073,13.9484341805004,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",6.515225075,0.467093653,1.36658564814815
"228",229,1,124835,126083,33.3980738108263,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.871763215,0.235695126,1.45929398148148
"229",230,1,129864,130065,12.1054527493181,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",6.280804302,0.518840925,1.50538194444444
"230",231,1,130861,131252,14.8674112863777,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",10.8612982,0.730544006,1.51912037037037
"231",232,1,133926,134072,12.1802064680278,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",3.661081637,0.30057632,1.55175925925926
"232",233,1,136182,136272,25.9093173031586,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",7.04035273,0.271730538,1.57722222222222
"233",234,1,137231,137669,32.7294225667107,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",10.680858,0.326338113,1.5933912037037
"234",235,1,142771,142907.5,11.0881709642503,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",6.539480325,0.589770878,1.65402199074074
"235",236,1,144787,145007.5,13.4001919964206,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",4.885591705,0.364591172,1.6783275462963
"236",237,1,145955,146084.5,9.17819062226583,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",4.112939556,0.448120956,1.69079282407407
"237",238,1,155193,155311.5,30.104997814299,"test24_BerthaBeauty","LAND","V2","LAND01","(1,2]","5","15",10.57303798,0.351205406,1.79758680555556
"238",239,2,174768,176730,2.36565385317994,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",1.080571896,0.456775151,2.04548611111111
"239",240,2,185182,185591,2.36386256917439,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.723947251,0.306256066,2.14804398148148
"240",241,2,187746,187970,2.3766520961155,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.756263847,0.318205533,2.1755787037037
"241",242,2,193880,194153,1.74017413713884,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.519247954,0.298388502,2.2471412037037
"242",243,2,201664,201837,0.9692826965518,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.729627576,0.752750027,2.33607638888889
"243",244,2,210332,210434,2.91488193851767,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.888049383,0.304660498,2.4355787037037
"244",245,2,214328,214567,2.24203408325484,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.467513532,0.208522045,2.48341435185185
"245",246,2,215470,215662,1.79774011495941,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.405222007,0.225406333,2.49608796296296
"246",247,2,221124,221254,3.18785366274576,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.567057963,0.177880801,2.56081018518518
"247",248,2,228362,228622,3.08347285609723,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.511623806,0.165924537,2.64608796296296
"248",249,2,229502,229807,3.07872472921312,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.71790089,0.233181253,2.65980324074074
"249",250,2,232472,232619,2.9262901845879,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.630478362,0.215453124,2.69234953703704
"250",251,2,252410,252641,1.81182561068054,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",1.262538747,0.696832377,2.92408564814815
"251",252,3,261728,261865,2.34539238036011,"test24_BerthaBeauty","WATER","V2","WATER01","(1,2]","5","15",0.50794698,0.216572282,3.03084490740741
"252",253,3,266603,267000.5,3.85666837364804,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",1.029088737,0.266833608,3.09028356481481
"253",254,3,268322,268714,1.93064609087961,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",0.713783711,0.369712354,3.11011574074074
"254",255,3,269636,271219.5,2.50316877205356,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",1.042195705,0.416350554,3.13911458333333
"255",256,3,279208,281622,2.85713870720324,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",0.812009652,0.284203791,3.25951388888889
"256",257,3,284760,284889,13.1380233343098,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",6.14106435,0.467426811,3.29732638888889
"257",258,3,288739,288867.5,13.3762514922045,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",7.8305895,0.585409859,3.34337384259259
"258",259,3,290730,291140.5,20.6764179701619,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",9.508521006,0.459872741,3.36968171296296
"259",260,3,292091,294002.5,18.6534655997561,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",6.770583047,0.362966496,3.40280671296296
"260",261,3,299238,300215,3.66539263601255,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",1.427679236,0.389502402,3.47471064814815
"261",262,3,304166,307407,2.76551899529893,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",2.177816886,0.787489397,3.55795138888889
"262",263,3,313186,313405.5,2.32977939094093,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",2.362576194,1.014077214,3.62737847222222
"263",264,3,317991,318102.5,3.90535649873733,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",5.536532437,1.417676578,3.68174189814815
"264",265,3,319126,319256,1.39999249026936,"test24_BerthaBeauty","LAND","V2","LAND02","(1,2]","5","15",0.937637122,0.669744394,3.69509259259259
"265",266,3,340052,340167.5,4.38522313830621,"test24_BerthaBeauty","WATER","V2","WATER02","(1,2]","5","15",1.668960028,0.380587253,3.93712384259259
"266",267,0,9190,9468,19.9855342030815,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",52.19323298,2.611550557,0.109583333333333
"267",268,0,12029,12231.5,10.8338861197653,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",30.85177335,2.847710693,0.141568287037037
"268",269,0,13271,13600.5,14.9904001205358,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",44.73586625,2.984301012,0.157413194444444
"269",270,0,14652,14887.5,12.0168395923287,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",29.65577762,2.467851667,0.172309027777778
"270",271,0,17897,18061,9.97936609672968,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",19.70668042,1.974742707,0.209039351851852
"271",272,0,20410,20699.5,14.6731118945139,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",22.11406043,1.50711455,0.239577546296296
"272",273,0,22039,22272,7.29628403567353,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",14.64664208,2.007411171,0.257777777777778
"273",274,0,24362,24615,11.0721774478439,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",21.84571834,1.9730282,0.284895833333333
"274",275,0,25669,25872.5,11.5009295773186,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",26.12180198,2.271277448,0.299450231481481
"275",276,0,27208,27414,17.4360729019519,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",25.14918708,1.442365332,0.317291666666667
"276",277,0,29013,29160,17.7653350497796,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",31.18124878,1.755173696,0.3375
"277",278,0,30527,30665.5,11.3942674227252,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",19.79735596,1.737483879,0.354924768518519
"278",279,0,32309,32405,12.1531596356495,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",21.99466273,1.809789667,0.37505787037037
"279",280,0,33417,33519.5,12.3099661729282,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",26.34539694,2.140168102,0.387957175925926
"280",281,0,34646,34715,10.4801765487637,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",27.18709447,2.594144702,0.401793981481481
"281",282,0,40837,41316,10.8202729170314,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",36.18210165,3.343917656,0.478194444444444
"282",283,0,44847,47979.5,12.244447455718,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",26.52392776,2.166200464,0.555318287037037
"283",284,0,53066,53265.5,11.6860983728003,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",34.34324543,2.93881194,0.616498842592593
"284",285,0,54396,54569,27.2574341524038,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",55.99868212,2.054437032,0.631585648148148
"285",286,0,55634,55908,18.4515662947822,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",55.03179426,2.98249988,0.647083333333333
"286",287,0,56880,57057.5,23.4709593986275,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",52.59312487,2.240774396,0.660387731481481
"287",288,0,58416,58650.5,13.9898086946766,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",26.81210441,1.916545465,0.678825231481481
"288",289,0,60242,60347.5,18.8799176777273,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",35.95879199,1.904605338,0.698466435185185
"289",290,0,74450,74625,20.940154137761,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",54.44607195,2.600079808,0.863715277777778
"290",291,0,75341,75541.5,19.7322266694333,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",44.26403349,2.243235608,0.874322916666667
"291",292,1,103512,103718,10.4043553901354,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",21.79267667,2.094572499,1.20043981481481
"292",293,1,105071,105295.5,9.62219760584797,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",20.05197726,2.083929065,1.21869791666667
"293",294,1,112508,112615,4.93277423118573,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",18.58551731,3.767761596,1.30341435185185
"294",295,1,116591,116750,12.7654751527301,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",23.49585053,1.840577828,1.35127314814815
"295",296,1,118350,118539,17.8712099227673,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",26.27195804,1.470071593,1.37197916666667
"296",297,1,119606,119855,9.60457503536009,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",17.77958065,1.851157452,1.38721064814815
"297",298,1,137884,138095,24.44540834174,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",81.67758223,3.341223885,1.59832175925926
"298",299,1,138919,139124.5,20.7716196850176,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",53.2023829,2.561301608,1.61023726851852
"299",300,1,140082,140989,44.2464221889134,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",80.00105966,1.808079743,1.63181712962963
"300",301,1,144558,144684,19.5578792525345,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",34.04320713,1.740638987,1.67458333333333
"301",302,1,145407,145852,34.7024182892059,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",57.15560154,1.647020708,1.68810185185185
"302",303,1,147157,147529.5,15.3912899605097,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",31.9833146,2.078013908,1.70751736111111
"303",304,1,148864,148986,12.1826325392409,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",23.21963016,1.905961629,1.724375
"304",305,1,150620,150875,9.48209573585288,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",16.86290114,1.778393892,1.74623842592593
"305",306,1,153176,153500,12.2655559057336,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",23.0649531,1.880465368,1.77662037037037
"306",307,1,154774,155021.5,26.5291969430411,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",51.80238967,1.952655777,1.79423032407407
"307",308,1,155784,156075,17.1131657992289,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",45.4791422,2.65755283,1.80642361111111
"308",309,1,160356,160430.5,4.69725007863504,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",20.63891867,4.393830076,1.85683449074074
"309",310,1,160784,160923,5.73946798278665,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",20.66662041,3.60079026,1.86253472222222
"310",311,1,162370,162468,10.6121227888217,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",19.90993798,1.876150359,1.88041666666667
"311",312,1,162996,163608,12.7702502884914,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",42.07117656,3.294467658,1.89361111111111
"312",313,1,167070,167338,7.30295123473426,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",35.12117891,4.809176151,1.93678240740741
"313",314,1,168670,168838,8.58073338859004,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",49.51270432,5.770218241,1.95414351851852
"314",315,1,169480,169963,6.70121401984787,"test25_ComaCourtney","LAND","V2","LAND01","(1,2]","6","16",44.40970577,6.627113481,1.96716435185185
"315",316,2,184712,185378,2.83467145425955,"test25_ComaCourtney","WATER","V2","WATER01","(1,2]","6","16",17.70267466,6.24505342,2.1455787037037
"316",317,2,186878,186970,4.21684450155598,"test25_ComaCourtney","WATER","V2","WATER01","(1,2]","6","16",22.27365834,5.282067748,2.16400462962963
"317",318,2,209139,209369.5,6.87280255742854,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",16.49339401,2.399806174,2.42325810185185
"318",319,2,210280,210792,6.09790942392816,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",14.97974283,2.456537444,2.43972222222222
"319",320,2,215294,215948,3.51144390582002,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",24.90489825,7.092494973,2.49939814814815
"320",321,2,217815,218063.5,2.66855019296844,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",20.27959128,7.599479048,2.52388310185185
"321",322,2,218974,219232,3.81973515161756,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",19.62153093,5.136882572,2.53740740740741
"322",323,2,221514,221933,32.2697935351571,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",81.42974477,2.523404579,2.56866898148148
"323",324,2,224232,224392,5.37734380728125,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",13.68105679,2.544203473,2.59712962962963
"324",325,2,225082,225437,9.75477655894417,"test25_ComaCourtney","LAND","V2","LAND02","(1,2]","6","16",48.92245169,5.015230374,2.60922453703704
"325",326,2,232968,233121,2.24720091487411,"test25_ComaCourtney","LAND","V2","LAND03","(1,2]","6","16",2.269094099,1.009742424,2.69815972222222
"326",327,2,235956,237241,4.63237636337094,"test25_ComaCourtney","WATER","V2","WATER03","(1,2]","6","16",6.984484853,1.507754186,2.74584490740741
"327",328,2,244412,244604,1.75838973464091,"test25_ComaCourtney","LAND","V2","LAND04","(1,2]","6","16",2.17301016,1.235795522,2.83106481481481
"328",329,2,247670,247773,7.67805163757373,"test25_ComaCourtney","LAND","V2","LAND04","(1,2]","6","16",16.06602522,2.09246121,2.86774305555556
"329",330,2,248751,249016,14.4832348167129,"test25_ComaCourtney","LAND","V2","LAND04","(1,2]","6","16",20.08105982,1.38650378,2.88212962962963
"330",331,0,14974,15167.5,7.62650239629004,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",61.08090129,8.009031941,0.175549768518519
"331",332,0,16325,16707,18.8843006828906,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",98.62183238,5.222424385,0.193368055555556
"332",333,0,19173,19565.5,5.59600176340361,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",109.3379203,19.5385786,0.226452546296296
"333",334,0,25603,25699.5,4.92162897189443,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",83.84881339,17.036801,0.297447916666667
"334",335,0,26786,28029.5,6.73156429465052,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",45.1651428,6.709457241,0.324415509259259
"335",336,0,29752,30161,14.8327185361717,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",64.86942154,4.373400694,0.349085648148148
"336",337,0,31029,31376,7.78192693340853,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",105.8986731,13.60828417,0.363148148148148
"337",338,0,43752,43937,5.38427303569965,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",60.90102643,11.31090976,0.508530092592593
"338",339,0,49892,51043,5.69836025301982,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",32.73149648,5.744020214,0.590775462962963
"339",340,0,57648,57967,8.2775315005123,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",33.97300936,4.104244044,0.670914351851852
"340",341,0,68364,68690.5,4.990083612119,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",22.44138662,4.497196513,0.795028935185185
"341",342,0,74025,74720,11.5126017843776,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",23.00862845,1.998560263,0.864814814814815
"342",343,0,78900,79426,6.85625075632666,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",16.91917187,2.467700274,0.919282407407407
"343",344,0,80597,81115.5,8.13715228165645,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",18.58530474,2.284006013,0.938836805555556
"344",345,0,82418,82846.5,7.50951015948654,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",21.28943592,2.83499662,0.958871527777778
"345",347,1,87516,89252.5,8.96067460452921,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",21.76452648,2.428893743,1.0330150462963
"346",348,1,94702,94847.5,3.21805365883344,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",12.5991153,3.915135245,1.09777199074074
"347",349,1,95480,96821,19.3442907310979,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",47.50812644,2.45592496,1.12061342592593
"348",350,1,100671,101037,3.73937887655517,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",27.0746645,7.240417565,1.16940972222222
"349",351,1,102353,106854.5,15.8810744623818,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",34.89342819,2.197170492,1.23674189814815
"350",352,1,112579,113081.5,11.5153937134759,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",32.26055704,2.801515766,1.30881365740741
"351",353,1,114312,115100.5,14.1191193896071,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",32.35926919,2.291875881,1.33218171296296
"352",354,1,116733,117123.5,9.57766540978807,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",32.72855532,3.417174637,1.35559606481481
"353",355,1,119052,119506,11.2356644559407,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",29.71209449,2.644444804,1.3831712962963
"354",356,1,120649,121371.5,15.0001159815282,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",41.94816789,2.796522903,1.40476273148148
"355",357,1,123880,124803,9.86739269862313,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",36.30189354,3.678975252,1.44447916666667
"356",358,1,126260,127046,9.0954757704068,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",39.14552372,4.303845638,1.47043981481481
"357",359,1,136698,138648,20.9940036726648,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",60.13744728,2.864505895,1.60472222222222
"358",360,1,146440,146880.5,18.0941936842801,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",44.44297825,2.45620109,1.70000578703704
"359",361,1,166854,166928,8.80613712376957,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",41.5498925,4.718288157,1.93203703703704
"360",362,1,167319,167665.5,20.2216702277262,"test26_DreamyDenise","LAND","V2","LAND01","(0,1]","7","13",37.87938405,1.873207486,1.94057291666667
"361",363,2,177822,177945,14.3776873610605,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",111.3202214,7.742567953,2.05954861111111
"362",364,2,191570,191829,14.3541840675507,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",41.80634465,2.912484921,2.22024305555556
"363",365,2,205922,206055.5,5.13257311747835,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",44.96049462,8.759835192,2.38490162037037
"364",366,2,206845,207030.5,5.95962973021087,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",37.96117846,6.369720969,2.39618634259259
"365",367,2,213228,213359,17.7862255722212,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",48.54242057,2.729214266,2.46943287037037
"366",368,2,251152,251260,13.0246294926026,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",17.82293384,1.368402368,2.90810185185185
"367",369,2,257467,257558,11.0937443954305,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",29.53033215,2.66189044,2.98099537037037
"368",370,3,259442,259606.5,14.7807497946905,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",43.64924314,2.95311427,3.00470486111111
