﻿Seconds.On.Animal,Date Time,Seal ID,Version,AGE,CAPTIVE v WILD,Location,Phase,Date,Sel Start,Sel End,Sel Duration,Pressure_Mean,Pressure_SD,REEG2_Raw_Ch7_Mean,LEEG3_Raw_Ch8_Mean,EEG_ICA5_Mean,pitch_Mean,roll_Mean,EEG_ICA_DELTA,EEG_Pruned_DELTA,EEG_Raw1_DELTA,EEG_Raw1_DELTA_SD,EEG_Raw2_DELTA,EEG_Raw2_DELTA_SD,EEG_ICA_DELTA2,EEG_ICA_DELTA_SD,BEST_EEG_DELTA,BEST_EEG,Cmt Text
104979,9/28/2020 18:14,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,14:29.0,14:59.0,30,-1.651002716,0.056334329,-0.00983482,0.001330702,-0.001517715,14.76403942,-12.70978816,0.557313963,1.184124061,3.141427511,1.044039819,2.953299271,1.059459145,0.374452296,1.112051199,0.557313963,LEEG3_PRUNED_DELTA,REM
105759,9/28/2020 18:27,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,27:28.8,27:58.8,30,-1.643157429,0.056836633,-0.003973654,0.018220802,-0.006963833,16.5902602,-14.67844992,17.52311729,0.883677865,50.38478107,0.850773445,44.45596855,0.986944854,8.057040234,0.967776322,17.52311729,LEEG3_PRUNED_DELTA,SWS2
107584,9/28/2020 18:57,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,57:54.0,58:24.0,30,-1.681083088,0.045383157,-0.011465341,-0.005899648,-0.000158263,14.54740333,-8.687956423,0.91951822,1.139064386,2.424532356,1.071367256,2.639143743,1.031564903,0.448952973,1.101125085,0.91951822,LEEG3_PRUNED_DELTA,REM
108519,9/28/2020 19:13,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,13:29.2,13:59.2,30,-1.675473504,0.04867881,-0.058986292,-0.073323321,0.02393934,15.55255424,-2.118240514,23.36511471,0.834780372,62.50114949,0.91890995,41.56678838,0.861037507,11.61112746,0.850526389,23.36511471,LEEG3_PRUNED_DELTA,SWS2
109075,9/28/2020 19:22,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,22:45.0,23:15.0,30,-1.649945837,0.057252655,-0.007908419,-0.006237149,-0.001422042,15.53180902,-0.620064145,0.857043094,1.179897835,3.090382041,1.091022822,2.814378416,1.107884488,0.450076587,1.066071828,0.857043094,LEEG3_PRUNED_DELTA,REM
109906,9/28/2020 19:36,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,36:35.6,37:05.6,30,-1.663238111,0.053888358,-0.077049654,-0.046414428,0.017143715,16.85612082,3.706166585,21.69739395,0.868807395,60.52375,0.945846314,42.21735412,0.913970825,9.498306312,0.92712239,21.69739395,LEEG3_PRUNED_DELTA,SWS2
110807,9/28/2020 19:51,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,51:37.0,52:07.0,30,-1.639051865,0.05712465,-0.01786616,0.001929751,0.006069669,16.08746137,4.298653327,0.878783629,0.988186768,2.368249595,1.148093628,2.375984379,1.14685672,0.355085965,1.063422267,0.878783629,LEEG3_PRUNED_DELTA,REM
111900,9/28/2020 20:09,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,09:50.0,10:20.0,30,-1.649458048,0.055936279,0.103699912,0.028945474,-0.010570564,18.00580316,1.937861723,22.08411927,0.94438474,68.64901825,0.898291676,45.17302907,0.901753771,9.691221445,0.966244842,22.08411927,LEEG3_PRUNED_DELTA,SWS2
113462,9/28/2020 20:35,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,35:52.0,36:22.0,30,-1.632954492,0.057259002,-0.008375416,0.006932673,-0.001383578,14.95437511,-39.88232235,0.740432424,1.090671666,1.808198502,1.185605935,2.29421606,1.10976989,0.419333906,1.14766656,0.740432424,LEEG3_PRUNED_DELTA,REM
114566,9/28/2020 20:54,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,54:16.4,54:46.4,30,-1.591532998,0.058989206,-0.017738834,-0.020261903,0.015991398,14.59976978,-40.15269964,23.78050877,0.859002249,94.9494285,0.83689046,49.83858244,0.898955668,10.87134664,0.888509983,23.78050877,LEEG3_PRUNED_DELTA,SWS2
116707,9/28/2020 21:29,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,29:57.0,30:27.0,30,-1.54982696,0.049232945,0.00589928,-0.00452695,0.010399939,4.514226464,-117.1154427,1.208062152,1.071357009,2.609756958,1.078545481,2.396684799,1.093756106,0.44996471,1.076684591,1.208062152,LEEG3_PRUNED_DELTA,REM
119918,9/28/2020 22:23,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,23:28.2,23:58.2,30,-1.547469306,0.042782445,0.178931187,0.172371671,-0.0789512,1.91556344,-118.71041,18.45282471,0.9096529,48.48783213,0.897277392,38.80882217,0.965899429,8.848986163,0.975702618,18.45282471,LEEG3_PRUNED_DELTA,SWS2
120728,9/28/2020 22:36,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,36:58.0,37:28.0,30,-1.544339323,0.048760702,-0.015525928,0.005608002,0.006281773,1.448794954,-119.1959323,1.33555748,1.016513334,4.43935056,1.010174265,3.072462526,1.000653917,0.495984201,1.050370784,1.33555748,LEEG3_PRUNED_DELTA,REM
121988,9/28/2020 22:57,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/28/2020,57:58.4,58:28.4,30,-1.534624176,0.042496446,-0.023246491,-0.032630837,0.010264653,1.280119943,-120.1360462,16.92710797,0.915952217,58.69412663,0.877877661,40.75129219,0.90745227,8.816867464,0.886724171,16.92710797,LEEG3_PRUNED_DELTA,SWS2
128985,9/29/2020 0:54,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,54:35.0,55:05.0,30,-1.592671174,0.051153863,-0.006956391,-0.049842241,-0.011372136,-1.184243184,113.8792522,21.34198503,0.887700927,65.69774281,0.935878829,42.14677241,0.874160801,9.174735789,0.931266236,21.34198503,LEEG3_PRUNED_DELTA,SWS2
130394,9/29/2020 1:18,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,18:04.0,18:34.0,30,-1.596532846,0.051801888,-0.001879215,-0.026282935,0.005543985,-1.388366282,114.2919707,0.83298236,1.076250331,2.727246587,1.090094603,2.430942638,1.047929454,0.497112747,1.064404123,0.83298236,LEEG3_PRUNED_DELTA,REM
130706,9/29/2020 1:23,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,23:16.4,23:46.4,30,-1.587224187,0.052864242,0.053375003,0.026187004,-0.007399507,-1.420284202,114.7264351,10.32711987,0.909405572,29.00528273,0.888611239,20.68470001,0.930614697,4.931996076,0.930281288,10.32711987,LEEG3_PRUNED_DELTA,SWS2
133149,9/29/2020 2:03,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,03:59.0,04:29.0,30,-1.58746808,0.050029541,-0.003633667,-0.005381733,0.006858914,8.963074316,36.13344362,0.619337621,1.129993755,2.20975812,1.045608297,2.211973349,1.070223215,0.313686363,1.249220243,0.619337621,LEEG3_PRUNED_DELTA,REM
135949,9/29/2020 2:50,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,50:39.0,51:09.0,30,-1.587061591,0.052039334,-0.034916776,-0.008673041,0.004562953,-1.33416148,113.3232259,0.653229377,1.080581004,2.63965618,1.127615392,2.205261856,1.233573402,0.373109982,1.091997276,0.653229377,LEEG3_PRUNED_DELTA,REM
137920,9/29/2020 3:23,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,23:30.0,24:00.0,30,-1.471496023,0.044664636,-0.03491131,-0.052888594,0.020474937,10.20665383,52.55832662,21.38209784,0.811162407,64.19912233,0.807689412,36.46019665,0.851148701,7.186911223,0.897839732,21.38209784,LEEG3_PRUNED_DELTA,SWS2
138128,9/29/2020 3:26,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,26:58.0,27:28.0,30,-1.47218706,0.044040667,0.006469286,-0.014015407,0.008638607,7.71812523,49.62811998,0.64973947,1.075782988,2.438413493,1.032414949,2.461041168,1.147525905,0.349258418,1.031363585,0.64973947,LEEG3_PRUNED_DELTA,REM
141395,9/29/2020 4:21,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,21:25.0,21:55.0,30,-1.532144575,0.051393966,0.007615182,0.005993805,0.003504701,1.762191891,-114.7793265,1.142023419,1.166946478,4.30739286,1.1633494,2.712463315,1.123597475,0.393948063,1.208065889,1.142023419,LEEG3_PRUNED_DELTA,REM
143343,9/29/2020 4:53,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,53:53.0,54:23.0,30,-1.554095121,0.052109525,-0.003819154,0.003841246,0.002240001,3.396084816,-117.0854199,0.588102282,1.185833567,2.136132528,1.081090684,1.981980017,1.142442074,0.301482212,1.210865249,0.588102282,LEEG3_PRUNED_DELTA,REM
144163,9/29/2020 5:07,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,07:32.8,08:02.8,30,-1.563891569,0.050021622,0.013773424,0.065480962,-0.034135195,1.514029681,-115.5272429,15.74119033,0.860971636,58.96594659,0.955243731,44.69676198,0.907969686,7.056080706,0.930109165,15.74119033,LEEG3_PRUNED_DELTA,SWS2
146165,9/29/2020 5:40,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,40:55.0,41:25.0,30,-1.488690622,0.045686232,-0.001897927,-0.008384495,0.006719949,-0.05732009,-118.2118796,0.621376374,1.027640425,2.90955354,1.001154191,2.238930017,1.17434432,0.304975448,1.169187183,0.621376374,LEEG3_PRUNED_DELTA,REM
164088,9/29/2020 10:39,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,39:38.0,40:08.0,30,-1.487511798,0.043022716,0.051912686,0.018987472,0.007450446,0.560084432,-116.2315941,25.42391158,0.77942897,44.96642918,0.799824386,52.8228341,0.823545533,9.64122608,0.843797243,25.42391158,LEEG3_PRUNED_DELTA,SWS2
164455,9/29/2020 10:45,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,45:45.0,46:15.0,30,-1.489219062,0.043471377,0.032804023,-0.000796505,-0.002458886,0.461379101,-116.8391249,0.834712706,1.002489513,2.140712681,1.139497697,3.541558833,1.059563989,0.595158997,1.042925191,0.834712706,LEEG3_PRUNED_DELTA,REM
168161,9/29/2020 11:47,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,47:30.6,48:00.6,30,-1.503730816,0.042010343,0.070713432,0.066961365,-0.006819011,-0.114611955,-113.4691438,18.22019927,0.769819441,34.42877932,0.814522918,50.99416146,0.843797592,10.51138622,0.798286107,18.22019927,LEEG3_PRUNED_DELTA,SWS2
168518,9/29/2020 11:53,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,53:28.0,53:58.0,30,-1.502714585,0.044418895,-0.00175162,0.038567764,-0.008065761,0.415893499,-114.5361515,0.738292269,1.078951777,2.824375569,1.0613822,3.464875496,1.012355716,0.448465385,1.035256935,0.738292269,LEEG3_PRUNED_DELTA,REM
169008,9/29/2020 12:01,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,01:38.0,02:08.0,30,-1.498487073,0.044698888,0.040167103,0.034324963,0.012152952,0.543876456,-114.4007467,25.05167003,0.779471787,65.10837607,0.803194183,69.0384933,0.84902223,12.19457425,0.841694073,25.05167003,LEEG3_PRUNED_DELTA,SWS2
171691,9/29/2020 12:46,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,46:21.2,46:51.2,30,-1.50397471,0.043567461,0.01596642,-0.021861289,0.000716936,-0.167234779,-114.5890406,19.26987367,0.960683817,36.78504404,0.901069931,50.3820902,0.932809243,11.63713557,0.975306939,19.26987367,LEEG3_PRUNED_DELTA,SWS2
171920,9/29/2020 12:50,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,50:10.0,50:40.0,30,-1.50978754,0.042401923,0.016009657,0.014819828,-0.004107407,0.245841577,-115.3337414,1.015832752,1.117950382,2.443010838,1.214787934,2.696421857,1.073651022,0.540246496,1.060083652,1.015832752,LEEG3_PRUNED_DELTA,REM
172167,9/29/2020 12:54,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND01,9/29/2020,54:17.0,54:47.0,30,-1.508527418,0.038225025,0.198565272,0.070792936,-0.023973243,0.088174512,-115.8142613,24.57944878,0.878509514,58.48364637,0.863123609,54.59649035,0.929096755,12.80213963,0.908132926,24.57944878,LEEG3_PRUNED_DELTA,SWS2
195177,9/29/2020 19:17,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER01,9/29/2020,17:47.2,18:17.2,30,-0.231574852,0.026009626,0.051568209,-0.005003269,0.004398023,12.32220488,-127.021521,2.945017084,0.784579545,22.55642415,0.883118772,42.67304945,0.667222952,0.61014014,0.882589929,2.945017084,LEEG3_PRUNED_DELTA,SWS2
195550,9/29/2020 19:24,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER01,9/29/2020,23:59.6,24:29.6,30,-0.220599582,0.021899606,0.04274338,-0.03083714,0.000366332,5.306502085,-125.449801,0.337665634,1.214177886,4.849071065,0.987738643,29.19559786,0.693445273,0.203857956,1.176598969,0.337665634,LEEG3_PRUNED_DELTA,REM
200561,9/29/2020 20:47,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER01,9/29/2020,47:30.5,48:00.5,30,-0.544939205,0.041113312,0.05869701,0.071981175,-0.004161122,18.96999102,12.42592029,2.384144093,0.866124856,15.75158703,0.93007474,6.473785912,1.028952122,0.737804068,0.988206323,2.384144093,LEEG3_PRUNED_DELTA,SWS2
204809,9/29/2020 21:58,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER01,9/29/2020,58:19.0,58:49.0,30,-0.566036111,0.044205785,-0.012496685,-0.248859273,-0.011320978,18.62329931,7.908843239,3.627297647,0.79286596,18.28788172,0.955192496,73.16169453,0.721006132,0.844748901,0.935541207,3.627297647,LEEG3_PRUNED_DELTA,SWS2
210686,9/29/2020 23:36,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND02,9/29/2020,36:16.0,36:46.0,30,-1.483406233,0.045829239,0.019499469,0.490294786,0.000812201,8.860538525,50.98577908,2.818233194,0.898276012,13.74171276,0.915335793,44.50867776,0.707162603,1.081600482,0.977543144,2.818233194,LEEG3_PRUNED_DELTA,SWS2
211169,9/29/2020 23:44,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND02,9/29/2020,44:18.8,44:48.8,30,-1.480723384,0.042532372,0.008364372,-0.014839617,0.009944502,6.62162594,52.58788762,0.395018864,1.145193191,1.602015569,1.103628328,10.04236677,0.846999983,0.180942273,1.194880935,0.395018864,LEEG3_PRUNED_DELTA,REM
226238,9/30/2020 3:55,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,55:28.0,55:58.0,30,-0.541890519,0.047118211,0.166122186,0.028233893,0.001578635,20.98881063,34.3986109,2.439047643,0.886474249,15.21517088,0.857355222,10.88565436,1.034108417,0.716471875,0.994184681,2.439047643,LEEG3_PRUNED_DELTA,SWS2
232298,9/30/2020 5:36,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,36:28.4,36:58.4,30,-0.217713495,0.029869128,0.013080231,0.020528212,-0.000596312,13.57072443,-126.2996134,2.177750022,0.874457845,12.22717831,0.99946248,87.33394831,0.597692726,0.570113067,1.027912999,2.177750022,LEEG3_PRUNED_DELTA,SWS2
246360,9/30/2020 9:30,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,30:50.0,31:20.0,30,-0.226575006,0.024401682,0.021497437,0.000277294,-0.00438391,22.76024061,177.9643854,3.468483948,0.875675504,10.29832411,0.919762067,2.918328737,0.897459093,1.122984544,0.909349377,3.468483948,LEEG3_PRUNED_DELTA,SWS2
249064,9/30/2020 10:15,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,15:54.0,16:24.0,30,-0.20190098,0.03400455,-0.023880904,-0.020934809,0.010036544,-0.162210526,-125.8894366,1.115916956,1.03051197,4.334179641,1.018539028,1.460235999,1.047544423,0.534870811,1.03601769,1.115916956,LEEG3_PRUNED_DELTA,REM
250152,9/30/2020 10:34,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,34:02.0,34:32.0,30,-0.199787225,0.033178106,-0.039424106,0.01181281,0.00090304,10.11552147,-125.5746662,1.776467036,0.956092363,16.28997574,0.896269574,1.525762732,1.108845445,0.624899472,0.958871627,1.776467036,LEEG3_PRUNED_DELTA,SWS2
252411,9/30/2020 11:11,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,11:41.0,12:11.0,30,-0.531768883,0.0396117,-0.008746447,0.041549375,0.000543319,14.75143851,18.30559318,0.566933148,1.219955779,3.664441629,1.124706748,15.87025245,0.864430464,0.284222885,1.084770589,0.566933148,LEEG3_PRUNED_DELTA,REM
258626,9/30/2020 12:55,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,55:15.6,55:45.6,30,-0.515712467,0.041073293,-0.024429423,-0.000297604,-0.045376727,18.13198802,6.180778218,5.051516403,0.755914357,10.53053794,1.004679406,2.362322977,1.066269353,2.428085216,0.757636952,5.051516403,LEEG3_PRUNED_DELTA,SWS2
260343,9/30/2020 13:23,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,23:53.2,24:23.2,30,-0.567865323,0.041624281,0.029349785,0.005967685,0.019591393,15.8930096,-1.985860632,1.325169606,0.92357651,9.147028637,1.016222834,1.946760804,1.020988294,0.614108401,0.968310317,1.325169606,LEEG3_PRUNED_DELTA,SWS2
264203,9/30/2020 14:28,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,28:13.1,28:43.1,30,-0.549471584,0.042726029,-0.039706962,-0.039441516,0.004749857,15.10606218,11.2357392,2.563857303,0.806080243,7.547223331,1.031342943,3.190305674,0.997455774,1.181254045,0.8541598,2.563857303,LEEG3_PRUNED_DELTA,SWS2
266007,9/30/2020 14:58,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,58:17.2,58:47.2,30,-0.541849869,0.042644371,-0.037931551,0.003114135,0.006959031,15.44675562,6.373950013,0.375854714,1.159678508,6.064389794,1.099934023,2.049636136,1.106992864,0.240522681,1.115859225,0.375854714,LEEG3_PRUNED_DELTA,REM
287036,9/30/2020 20:48,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER02,9/30/2020,48:46.2,49:16.2,30,-0.568312462,0.043020922,0.001494104,-0.057476473,-0.021238429,18.70877747,4.83147613,3.165027189,0.834640762,15.79555295,0.845326354,7.495171734,0.89523958,1.311289004,0.881071472,3.165027189,LEEG3_PRUNED_DELTA,SWS2
301343,10/1/2020 0:47,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND03,10/1/2020,47:12.8,47:42.8,30,-1.486211026,0.043150583,0.106208402,0.002136999,-0.001458465,0.256930089,102.1688551,15.13246973,0.809212415,32.3548333,0.763182671,32.09821282,0.794033731,5.800722803,0.82058901,15.13246973,LEEG3_PRUNED_DELTA,SWS2
312438,10/1/2020 3:52,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER03,10/1/2020,52:08.0,52:38.0,30,-0.525630861,0.036404906,-0.196413447,-0.011476039,-0.006646204,15.8844515,6.491483491,1.795098612,0.919955783,11.45414026,1.210859212,16.30917744,0.73124748,1.114183129,0.859416861,1.795098612,LEEG3_PRUNED_DELTA,SWS1
313006,10/1/2020 4:01,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER03,10/1/2020,01:36.0,02:06.0,30,-0.210030808,0.03052441,-0.019035547,0.00760357,0.004791487,1.154319529,-125.8871513,0.454012432,1.077508229,5.28283423,1.133413079,1.723926669,1.08086643,0.342758913,1.069643581,0.454012432,LEEG3_PRUNED_DELTA,REM
314050,10/1/2020 4:19,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER03,10/1/2020,19:00.0,19:30.0,30,-0.24084286,0.035276334,-0.029818589,0.010733039,-0.010755393,27.94851785,1.435822896,2.583674712,0.981213991,4.39029072,0.928160836,2.544108935,1.025440358,1.117314488,0.956186013,2.583674712,LEEG3_PRUNED_DELTA,SWS2
314560,10/1/2020 4:27,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER03,10/1/2020,27:30.0,28:00.0,30,-0.237428329,0.028240408,-0.125457012,0.037227176,-0.023502965,25.24263173,177.9637634,0.940747259,1.057968637,3.089537444,1.188392565,1.908616753,1.135929347,0.44895135,1.125557853,0.940747259,LEEG3_PRUNED_DELTA,REM
315550,10/1/2020 4:44,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER03,10/1/2020,44:00.0,44:30.0,30,-0.222916585,0.029106327,0.007491379,-0.003813032,0.00359059,8.864193178,-123.8317256,1.115105321,0.998800205,12.02471537,0.981163272,2.858851089,1.055586355,0.558445809,1.117958098,1.115105321,LEEG3_PRUNED_DELTA,SWS2
334171,10/1/2020 9:54,test23_AshyAshley,V2,"(1,2]",CAPTIVE,WATER,WATER03,10/1/2020,54:21.0,54:51.0,30,-0.212632353,0.031118882,-0.118292663,0.006943284,-0.024325103,-1.401161281,-126.0065012,0.494496922,1.229868611,6.861310836,0.995577819,1.325702287,1.073222919,0.459320978,1.089354382,0.494496922,LEEG3_PRUNED_DELTA,REM
338692,10/1/2020 11:09,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,09:42.0,10:12.0,30,-1.480398193,0.04480864,-0.009041258,-0.035015382,-0.002462615,0.341115622,93.45503035,2.707954403,0.899314125,15.61445441,0.875716315,5.702938434,0.983196283,0.898204093,1.014703821,2.707954403,LEEG3_PRUNED_DELTA,SWS2
340687,10/1/2020 11:42,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,42:57.0,43:27.0,30,-1.491210873,0.042852864,0.150407887,-0.059568773,0.017224401,0.41681998,101.4844259,5.582580007,0.847082484,17.60214167,0.93651479,5.66260892,0.92038452,0.911816014,0.988656731,5.582580007,LEEG3_PRUNED_DELTA,SWS2
342931,10/1/2020 12:20,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,20:21.2,20:51.2,30,-1.492105153,0.043822887,0.041422184,-0.027246263,0.012470516,0.504044968,101.5831284,9.871224284,0.78025542,18.8568794,0.931420163,9.569776302,0.986433486,3.808004303,0.853926255,9.871224284,LEEG3_PRUNED_DELTA,SWS2
359373,10/1/2020 16:54,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,54:23.2,54:53.2,30,-1.526534994,0.040919076,-0.067955676,0.03541893,0.022185225,-2.901310944,115.1106178,2.842247253,0.899265527,15.72032546,0.954536043,16.1730852,0.781936576,2.441335277,0.805604454,2.842247253,LEEG3_PRUNED_DELTA,SWS2
373061,10/1/2020 20:42,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,42:31.0,43:01.0,30,-1.489666203,0.043677845,-0.065541043,-0.002127508,0.004758734,7.819335341,61.15603164,4.297028259,0.751277024,19.11264572,0.789320855,6.52627401,0.838420055,1.079447492,0.992350317,4.297028259,LEEG3_PRUNED_DELTA,SWS2
373761,10/1/2020 20:54,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,54:11.0,54:41.0,30,-1.495804227,0.044284394,0.017685704,0.019893325,-0.000138607,8.820135798,62.91128434,4.995121262,0.782265676,28.56245398,1.013838278,9.161687441,0.985090031,1.404748881,0.927216717,4.995121262,LEEG3_PRUNED_DELTA,SWS2
374395,10/1/2020 21:04,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,04:45.0,05:15.0,30,-1.493568525,0.042924758,0.017038259,-0.019603508,-0.002249436,5.239901424,62.45215184,1.034730287,1.039114752,2.724522286,1.026402937,16.86106976,0.718431045,0.451550817,1.063997438,1.034730287,LEEG3_PRUNED_DELTA,REM
380696,10/1/2020 22:49,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,49:45.6,50:15.6,30,-1.484991551,0.043586098,0.013064529,-0.28291857,-0.005635333,10.17187588,33.96496691,2.022800266,0.895934232,4.284920705,0.918000279,14.57763527,0.769831626,1.452896493,0.8298533,2.022800266,LEEG3_PRUNED_DELTA,SWS2
381314,10/1/2020 23:00,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,00:04.0,00:34.0,30,-1.479951053,0.043386447,-0.011344501,-0.001903807,0.004985327,1.475985242,100.8657183,0.551074914,1.156298903,4.062020303,1.196255572,2.543571555,1.037102087,0.369409713,1.245126147,0.551074914,LEEG3_PRUNED_DELTA,REM
381567,10/1/2020 23:04,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,04:17.2,04:47.2,30,-1.484991549,0.044038701,0.031363645,-0.155714968,-0.007766665,0.727441126,98.53271507,5.132431663,0.859069038,43.9270931,0.932367412,34.63058179,1.008285258,3.078496316,1.008060183,5.132431663,LEEG3_PRUNED_DELTA,SWS2
384300,10/1/2020 23:49,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/1/2020,49:50.0,50:20.0,30,-1.491495416,0.042594399,0.030563426,-0.011130956,-0.002543183,-1.212096298,-121.4774821,2.416333799,0.861988088,21.13096677,0.961505178,2.536770727,1.027218116,0.891190171,1.092167562,2.416333799,LEEG3_PRUNED_DELTA,SWS2
385080,10/2/2020 0:02,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/2/2020,02:50.0,03:20.0,30,-1.476414577,0.044839677,0.038057923,0.004226336,-0.008241528,-1.197419036,-120.9362874,6.036278276,0.885306908,71.3021617,0.857321433,3.387281062,1.054959816,0.846624421,0.934719488,6.036278276,LEEG3_PRUNED_DELTA,SWS2
385442,10/2/2020 0:08,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/2/2020,08:52.0,09:22.0,30,-1.493365277,0.043895355,-0.032455773,0.102249173,0.050664049,-1.07908909,-120.7368605,1.901885568,0.961988793,15.98719017,1.024702041,3.737955121,1.108740137,1.126632326,1.000468377,1.901885568,LEEG3_PRUNED_DELTA,REM
386080,10/2/2020 0:19,test23_AshyAshley,V2,"(1,2]",CAPTIVE,LAND,LAND04,10/2/2020,19:30.0,20:00.0,30,-1.475967434,0.045768676,-0.088066967,0.067953259,0.003513113,-2.183271221,-120.6887615,1.478500258,0.96345654,25.96313976,0.976974482,5.532134501,0.969067513,0.609500261,0.963995183,1.478500258,LEEG3_PRUNED_DELTA,SWS2
